"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/2000/01/rdf-schema#label","Csatkal-hegység"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmggzg"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://dbpedia.org/ontology/wikiPageID",782307
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",20790523
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://xmlns.com/foaf/0.1/name","Csatkal-hegység"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÁltKLex"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/név","Csatkal-hegység"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/hegység","Nyugati-Tien-san"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/hegységHossza",200
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://hu.dbpedia.org/property/hegységSzélessége",20
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://dbpedia.org/ontology/abstract","A Csatkal-hegység egy hegyvonulat Üzbegisztán és Kirgizisztán területén. A hegység a Nyugati-Tien-san hegységcsoport egyik tagja, mely a Tien-san láncos röghegységhez tartozik. A gerincéből ágazik ki délnyugati irányban és a Ferganai-medence északnyugati határát képezi. Hosszúsága körülbelül 200 kilométer, szélessége 30 kilométer. Legmagasabb pontja 4503 méterrel emelkedik ki. Leginkább a paleozoikumból származó gránit, palák és mészkő alkotják."
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Tien-san"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csatkal-hegység?oldid=20790523&ns=0"
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://dbpedia.org/ontology/wikiPageLength",1691
"http://hu.dbpedia.org/resource/Csatkal-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csatkal-hegység"
"http://hu.wikipedia.org/wiki/Csatkal-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csatkal-hegység"
