"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/2000/01/rdf-schema#label","(6263) 1980 PX"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nxbh"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://dbpedia.org/ontology/wikiPageID",593329
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://dbpedia.org/ontology/wikiPageRevisionID",19450772
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.9
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/aphélium",405193956
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/excentricitás",0.238
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/felszállóCsomó",160.258
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6263)_1980_PX","http://hu.dbpedia.org/property/félNagytengely",""
