"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahjon_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Ahjon_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Csamsil_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Csamsillaru_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Csamsilszene_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Cshungdzsongno_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Cshungdzsongno_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Cshungdzsongno_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Csonggak_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Hanjang_Egyetem_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Hapcsong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Hongik_Egyetem_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Ihva_Női_Egyetem_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Jokszam_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Jongdungpho-ku_cshong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Kangbjon_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Kangnam_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Konguk_Egyetem_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Kui_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Kuro_Digitális_Komplexum_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
"http://hu.dbpedia.org/resource/Mulle_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Városháza_állomás_(Szöul)"
