"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszorkánysziget","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://www.w3.org/2000/01/rdf-schema#label","Szegedi nagy boszorkányper"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perek"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://dbpedia.org/ontology/wikiPageID",1767590
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://dbpedia.org/ontology/wikiPageRevisionID",23878870
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/a_szegedi_nagy_boszorkanyper_1728/"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://dbpedia.org/ontology/abstract","A szegedi nagy boszorkányper 1728. július 23-án zajlott le, mikor hat férfit és hat nőt máglyán elégettek Szegeden boszorkányság vádjával. A büntetést az akkor még a városon kívül eső hosszú, erdős földsávon hajtottak végre, melyet azóta Boszorkányszigetnek neveznek. A per idejére a boszorkányüldözés Európában már lecsendesült, éppen ezért a Boszorkányszigeten történt könyörtelen mészárlásnak nagy visszhangja volt a maga korában."
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegedi_nagy_boszorkányper?oldid=23878870&ns=0"
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://dbpedia.org/ontology/wikiPageLength",3857
"http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegedi_nagy_boszorkányper"
"http://hu.wikipedia.org/wiki/Szegedi_nagy_boszorkányper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegedi_nagy_boszorkányper"
