"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pliosaurus","http://www.w3.org/2000/01/rdf-schema#label","Pliosaurus"
"http://hu.dbpedia.org/resource/Pliosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04syv0"
"http://hu.dbpedia.org/resource/Pliosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Pliosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Pliosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Pliosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Pliosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plezioszauruszok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://dbpedia.org/ontology/wikiPageID",591906
"http://hu.dbpedia.org/resource/Pliosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22191697
"http://hu.dbpedia.org/resource/Pliosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024110204/http:/www.nhm.uio.no/pliosaurus/english/"
"http://hu.dbpedia.org/resource/Pliosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111018140315/http:/www.plesiosauria.com/pliosauridae.html"
"http://hu.dbpedia.org/resource/Pliosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/article/0,,3-2390350,00.html"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/name","Pliosaurus"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/imageCaption","Pliosaurus-faj"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/familia","†Plioszaurusz-félék"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Plezioszauruszok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Sauropterygia"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/genus","Pliosaurus"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1841"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Richard_Owen"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pliosauroidea"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Pliosaurus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Pliosaurus","http://dbpedia.org/ontology/abstract","A Pliosaurus nem az uszonyos őshüllők egyik fejlett csoportjához tartozik, elsőként leírt példánya alapján a rendszertani család típusneme. A Pliosaurus rokonsági körre a hatalmas fej, hosszú és lapos uszonylábak jellemzők. Szinte mindegyikük a saját kora csúcsragadozójának számított. A legnagyobb faj, a Pliosaurus macromerus hossza 12,7 méter, a tömege pedig 19,2 tonna lehetett. A Pliosaurus nem összetétele és pontos elhatárolása a család többi tagjától még mindig problémás. A Liopleurodon genus fajait néha teljesen a Pliosaurushoz sorolják, így a P. ferox faj neve vagy Pliosaurus (Liopleurodon) ferox, vagy Liopleurodon (Pliosaurus) ferox."
"http://hu.dbpedia.org/resource/Pliosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pliosaurus?oldid=22191697&ns=0"
"http://hu.dbpedia.org/resource/Pliosaurus","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Pliosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pliosaurus"
"http://hu.dbpedia.org/resource/Plioszaurusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pliosaurus"
"http://hu.wikipedia.org/wiki/Pliosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pliosaurus"
