"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_(Joni_Mitchell-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok"
"http://hu.dbpedia.org/resource/Court_and_Spark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok"
"http://hu.dbpedia.org/resource/Hejira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok"
"http://hu.dbpedia.org/resource/The_Hissing_of_Summer_Lawns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok"
"http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok","http://www.w3.org/2000/01/rdf-schema#label","Joni Mitchell-albumok"
"http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok","http://dbpedia.org/ontology/wikiPageID",236630
"http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13418740
"http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Joni Mitchell-albumok"
"http://hu.dbpedia.org/resource/Kategória:Joni_Mitchell-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Joni_Mitchell-albumok?oldid=13418740&ns=14"
