"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dekoltázs_őrnagy","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kanada_sztrájkol"
"http://hu.dbpedia.org/resource/Dekoltázs_őrnagy","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kanada_sztrájkol"
"http://hu.dbpedia.org/resource/Júj,_egy_fütyi!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kanada_sztrájkol"
"http://hu.dbpedia.org/resource/Júj,_egy_fütyi!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kanada_sztrájkol"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/2000/01/rdf-schema#label","Kanada sztrájkol"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ymwgf"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_12._évad"
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://dbpedia.org/ontology/wikiPageID",394839
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://dbpedia.org/ontology/wikiPageRevisionID",23876218
"http://hu.dbpedia.org/resource/Kanada_sztrájkol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s12e04-canada-on-strike"
