"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umnak","http://www.w3.org/2000/01/rdf-schema#label","Umnak"
"http://hu.dbpedia.org/resource/Umnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sl7v"
"http://hu.dbpedia.org/resource/Umnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleut-szigetek"
"http://hu.dbpedia.org/resource/Umnak","http://dbpedia.org/ontology/wikiPageID",82811
"http://hu.dbpedia.org/resource/Umnak","http://dbpedia.org/ontology/wikiPageRevisionID",13148653
"http://hu.dbpedia.org/resource/Umnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Umnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umnak","http://dbpedia.org/ontology/abstract","Umnak az Alaszkához tartozó Aleut-szigetek harmadik legnagyobb tagja (1776,77 km²), a szigetláncon belül a része. A szomszédos szigettől az Umnak-szoros választja el. Egyetlen települése , 85 lakossal (2005). A sziget északnyugati partján volt a Fort Glenn tengeri támaszpont, ami a második világháborúban aktív szerepet játszott a csendes-óceáni hadszíntéren. Itt található a , a világ második legnagyobb vulkanikus kalderája. A szigetet a gejzírek szempontjából legfontosabb hat terület közé sorolják, ugyanis ezen a kis területen nyolc aktív gejzírt tartanak számon. Az eddigi kutatások itt találták meg a legrégebbi ismert eszkimó kultúra nyomát, ami nagyjából 3000 éves."
"http://hu.dbpedia.org/resource/Umnak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umnak?oldid=13148653&ns=0"
"http://hu.dbpedia.org/resource/Umnak","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Umnak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umnak"
"http://hu.wikipedia.org/wiki/Umnak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umnak"
