"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formaldehid","http://www.w3.org/2000/01/rdf-schema#label","Formaldehid"
"http://hu.dbpedia.org/resource/Formaldehid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3r1"
"http://hu.dbpedia.org/resource/Formaldehid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aldehidek"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageID",248773
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageRevisionID",23242110
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kodak.com/global/en/service/Zmanuals/z131.shtml"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0293.html"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/topics/formaldehyde/"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formaldehyde.org/"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntp.niehs.nih.gov/ntp/roc/eleventh/profiles/s089form.pdf"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irsst.qc.ca/files/documents/PubIRSST/RG-473.pdf"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071103155849/http:/www.npi.gov.au/database/substance-info/profiles/45.html"
"http://hu.dbpedia.org/resource/Formaldehid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091114144759/http:/monographs.iarc.fr/ENG/Monographs/vol88/volume88.pdf"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Formaldehid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
