"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakó_énekeshéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák"
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://www.w3.org/2000/01/rdf-schema#label","Énekeshéjaformák"
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://dbpedia.org/ontology/wikiPageID",506630
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://dbpedia.org/ontology/wikiPageRevisionID",7946040
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vágómadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://www.w3.org/2004/02/skos/core#prefLabel","Énekeshéjaformák"
"http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Énekeshéjaformák?oldid=7946040&ns=14"
"http://hu.dbpedia.org/resource/Keleti_éneklőhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák"
"http://hu.dbpedia.org/resource/Kis_éneklőhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák"
"http://hu.dbpedia.org/resource/Piroslábú_éneklőhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák"
"http://hu.dbpedia.org/resource/Éneklőhéjaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeshéjaformák"
