"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://www.w3.org/2000/01/rdf-schema#label","Szirti aggófű"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp6ps"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aggófű"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://dbpedia.org/ontology/wikiPageID",1050645
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://dbpedia.org/ontology/wikiPageRevisionID",20606577
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041119124049/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F316824"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Senecio+squalidus"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/gcc-99298"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=1d3a0bf4-b0fa-4e8e-a3fd-980f4a4c21ae"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/name","Szirti aggófű"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/imageCaption","Virágos példányok"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/wikicommonscat","Senecio squalidus"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/wikispecies","Senecio squalidus"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/binomial","Senecio squalidus"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Aggófű"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/rangeMap","Range map-Senecio squalidus-Native.svg"
"http://hu.dbpedia.org/resource/Szirti_aggófű","http://hu.dbpedia.org/property/rangeMapCaption","Az eredeti elterjedési területe"
