"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hősök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/A_True_Blood_–_Inni_és_élni_hagyni_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/24_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/24_(hetedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/24_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban","http://dbpedia.org/ontology/wikiPageID",1520282
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban","http://dbpedia.org/ontology/wikiPageRevisionID",22649434
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban?oldid=22649434&ns=10"
"http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/True_Blood_–_Inni_és_élni_hagyni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(1._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(4._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(5._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(7._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
"http://hu.dbpedia.org/resource/Trónok_harca_(8._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_kaszkadőrgárda_kiemelkedő_alakításáért_televíziós_sorozatban"
