"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaszeia","http://www.w3.org/2000/01/rdf-schema#label","Amaszeia"
"http://hu.dbpedia.org/resource/Amaszeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sy85"
"http://hu.dbpedia.org/resource/Amaszeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Amaszeia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontosz"
"http://hu.dbpedia.org/resource/Amaszeia","http://dbpedia.org/ontology/wikiPageID",748748
"http://hu.dbpedia.org/resource/Amaszeia","http://dbpedia.org/ontology/wikiPageRevisionID",19773846
"http://hu.dbpedia.org/resource/Amaszeia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amasya_(település)"
"http://hu.dbpedia.org/resource/Amaszeia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amaszeia?oldid=19773846&ns=0"
"http://hu.dbpedia.org/resource/Amaszeia","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/Amaszeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amaszeia"
"http://hu.wikipedia.org/wiki/Amaszeia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amaszeia"
