"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyvirágfafélék"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f5cp"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangavirágúak"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://dbpedia.org/ontology/wikiPageID",535731
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23253576
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/name","Gyöngyvirágfafélék"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/imageCaption","Madiera-gyöngyvirágfa"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/familia","Gyöngyvirágfafélék"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Johann_Friedrich_Klotzsch"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hangavirágúak"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/subdivision","* Clethra
* Purdiaea"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://dbpedia.org/ontology/abstract","A gyöngyvirágfafélék (Clethraceae) az hangavirágúak rendjének (Ericales) egyik családja. A családba két nemzetség kb. 50 faja tartozik, tehát a rend egy kisebb családja. A gyöngyvirágfák trópusi és szubtrópusi elterjedésű fák vagy cserjék. Leveleik szórt állásúak. Viráguk sugaras szimmetriájú, a csészék – melyek száma 5 – általában összenőttek, a szirmok szabadok, ezek száma is 5. A porzótájban 10 vagy 12 porzó található 2 körben. A termőtáj 3 termőlevélből nőtt össze, és alsó állású. A termőből toktermés fejlődik. Madeirán él a (Clethra arborea)."
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyvirágfafélék?oldid=23253576&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Gyöngyvirágfafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyvirágfafélék"
"http://hu.dbpedia.org/resource/Clethraceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyöngyvirágfafélék"
"http://hu.wikipedia.org/wiki/Gyöngyvirágfafélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyvirágfafélék"
