"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bertel_Thorvaldsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Christian_Daniel_Rauch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Czélkuti_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Franz_Anton_von_Zauner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Jean-Antoine_Houdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Gottfried_Schadow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Dannecker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://www.w3.org/2000/01/rdf-schema#label","Neoklasszicista szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://dbpedia.org/ontology/wikiPageID",1562664
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://dbpedia.org/ontology/wikiPageRevisionID",20426794
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Neoklasszicizmus"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szobrászok_stíluskorszak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Neoklasszicista szobrászok"
"http://hu.dbpedia.org/resource/Kategória:Neoklasszicista_szobrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Neoklasszicista_szobrászok?oldid=20426794&ns=14"
