"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peloroplites","http://www.w3.org/2000/01/rdf-schema#label","Peloroplites"
"http://hu.dbpedia.org/resource/Peloroplites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nodosauridák"
"http://hu.dbpedia.org/resource/Peloroplites","http://dbpedia.org/ontology/wikiPageID",1757746
"http://hu.dbpedia.org/resource/Peloroplites","http://dbpedia.org/ontology/wikiPageRevisionID",23633372
"http://hu.dbpedia.org/resource/Peloroplites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peloroplites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Peloroplites","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Peloroplites","http://dbpedia.org/ontology/abstract","A Peloroplites (a görög pelor „szörny” és a hoplites „páncélozott katona” szavakból) egy nodosaurida páncélozott dinoszaurusz nem, amely az Egyesült Államokbeli Utah alsó kréta időszaki kőzeteiből származik. A részleges koponya és a részleges postcranialis maradványai alapján ismert, amik a Cedar Mountain Formációból kerültek elő. Ez az üledék az Albai - Cenomani határon rakódott le, mintegy 104,46–98,37 millió évvel ezelőtt. 2008-ban nevezte el Kenneth Carpenter és munkatársai. A Peloroplites körülbelül 5–5,5 méter (16–18 ft) hosszú lehetett, nagyjából akkora, mint az ugyan ebben az időben élt Sauropelta. Ez az egyik legnagyobb ismert nodosaurida dinoszaurusz, és abból az időből származik, amikor az ankylosaurusok általában nagy méreteket értek el."
"http://hu.dbpedia.org/resource/Peloroplites","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peloroplites?oldid=23633372&ns=0"
"http://hu.dbpedia.org/resource/Peloroplites","http://dbpedia.org/ontology/wikiPageLength",4384
"http://hu.dbpedia.org/resource/Peloroplites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peloroplites"
"http://hu.wikipedia.org/wiki/Peloroplites","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peloroplites"
