"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boyfriend","http://www.w3.org/2000/01/rdf-schema#label","Boyfriend"
"http://hu.dbpedia.org/resource/Boyfriend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sweetbox-kislemezek"
"http://hu.dbpedia.org/resource/Boyfriend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_kislemezei"
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/wikiPageID",339819
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/wikiPageRevisionID",20175507
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Classified"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/cím","Boyfriend"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/For_the_Lonely"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/jelenlegi","Boyfriend"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cinderella_(dal)"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/producer","Heiko Schmidt"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/szerző","Geoman, Jade Villalon, Bill Conti, Ayn Robbins, Carol Connors"
"http://hu.dbpedia.org/resource/Boyfriend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/abstract","A Boyfriend a Sweetbox harmadik kislemeze a Classified című albumról; a harmadik kislemez Jade Villalon énekesnővel. A dal részletet használ fel a Rocky filmben hallható Gonna Fly Now című dalból, melynek szerzője , Any Robbins és Carol Connors. Egy remixe hallható a Sweet Reggae Remix albumon (2008)."
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/title","Boyfriend"
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sweetbox"
"http://hu.dbpedia.org/resource/Boyfriend","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
