"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miatyánk","http://www.w3.org/2000/01/rdf-schema#label","Miatyánk"
"http://hu.dbpedia.org/resource/Miatyánk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4b9"
"http://hu.dbpedia.org/resource/Miatyánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Miatyánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Miatyánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageID",39592
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageRevisionID",23689686
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reginamundi.hu/library/toth_tihamer_23_kotet/21_kotet.pdf"
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepi.hu/irodalom/vallas/tima/tima_499.html"
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~magyarnyelv/99-3/nyary.html"
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caddik.shp.hu/hpc/web.php%3Fa=caddik&o=WYrcLYzXQj"
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130316184942/http:/nyelvemlekek.oszk.hu/ism/multimedia_nyelvemlekeinkrol"
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsanoff-classic.com/pater.noster.php"
"http://hu.dbpedia.org/resource/Miatyánk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christusrex.org/www1/pater/"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képrészlet"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/cím","Miatyánk"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/cím","A Miatyánk szövegváltozatairól"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/description","A Miatyánk kezdő szavai magyarul egy 1741-es többnyelvű térképen"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/elér",2019-06-07
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/location","right"
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/oldal",312
"http://hu.dbpedia.org/resource/Miatyánk","http://hu.dbpedia.org/property/periodika","Magyar Nyelv"
