"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dervis","http://www.w3.org/2000/01/rdf-schema#label","Dervis"
"http://hu.dbpedia.org/resource/Dervis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ggr"
"http://hu.dbpedia.org/resource/Dervis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Dervis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Dervis","http://dbpedia.org/ontology/wikiPageID",134086
"http://hu.dbpedia.org/resource/Dervis","http://dbpedia.org/ontology/wikiPageRevisionID",23214112
"http://hu.dbpedia.org/resource/Dervis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/gul.html"
"http://hu.dbpedia.org/resource/Dervis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutturkey.com/dervis.htm"
"http://hu.dbpedia.org/resource/Dervis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dervis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dervis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dervis","http://dbpedia.org/ontology/abstract","A dervis szó a köztudatban a muzulmán szúfi testvériség (taríka) képviselőire utal, akik a középkori keresztény szerzetesekhez hasonlóan szegénységben, aszkétaéletet éltek. A szó a perzsa Darwīsh (درویش) szóból ered, melynek jelentése „ajtóban álló”, „vallásos koldus”. A dervisrendek már elég korán, a 12. században kialakultak az iszlámban, annak ellenére, hogy az iszlám elutasítja a szerzetesi életet. A szúfi derviseket tisztelik tudásuk, bölcsességük, költészetük (Gül Baba), felvilágosultságuk vagy éppen szellemességük miatt. Nagy részük vándorló volt, akik a muzulmánok által lakott világ minden részét bejárták, s általában koldulásból éltek. Különböző titkos missziók és megmozdulások tevékeny résztvevői voltak, s erősen befolyásolták az Oszmán Birodalom köznépének hangulatát. A dervisek misztikus kapcsolatban állnak Allahhal, imádkozással, meditációval, tánccal kerülnek közelebb hozzá. A leghíresebbek a kerengő dervisek, azaz a mevlevik, Mevlana követői a törökországi Konya városából. A Török Köztársaság megalapítása után Atatürk minden dervisrendet bezáratott, ám az egyébként is jórészt titokban működő mevlevik továbbra is működtek (és működnek ma is) Törökország területén. Ma népszerű turistalátványosságnak számít egy-egy kerengő dervis előadás, a dervisek hagyományos szúfi zenéje pedig a populáris zenébe is belopta magát, legnépszerűbb képviselője az elektronikus zenét szúfi zenével ötvöző világhírű (aki maga is játszik a hagyományos dervis-hangszereken, a neyen és a bendiren). A főbb dervisrendek közé tartozik a törökországi bektasi és a mevlevi, az észak-afrikai senussi, a közel-keleti Rifa'i és az iráni quadiri. A halveti dervisek attól különböznek a többi rendtől, hogy 40 napig egy szűk zárkában éltek, ahol nagyon keveset ettek, és Koránt olvastak. A mindennapokban Allah hét nevének (eszmá-i szebá) ismételgetését gyakorolták. A rendalapító Ömer el-Halveti volt. A rend terjesztését Jahja Sirváníhoz kötik, akinek halála után három irányzat jött létre: rúsenijje, dzsemálijje, ahmedijje. A mevlevi (keringő) dervisek rendjét Mevláná Dzsalál ad-Dín Rúmí alapította. Fia alakította ki a dervisrend szigorú szabályzatát. A rend legfontosabb meditációs technikái a zene és a tánc (szemá). Úgy vélték, hogy a világ minden egysége forog, kering. A legelterjedtebb hangszereik a nádfuvola (nej), a keretdob (def, daire) és a hosszúnyakú lant volt."
"http://hu.dbpedia.org/resource/Dervis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dervis?oldid=23214112&ns=0"
"http://hu.dbpedia.org/resource/Dervis","http://dbpedia.org/ontology/wikiPageLength",3755
"http://hu.dbpedia.org/resource/Dervis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dervis"
"http://hu.dbpedia.org/resource/Kerengő_dervisek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dervis"
"http://hu.dbpedia.org/resource/Dervisek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dervis"
"http://hu.wikipedia.org/wiki/Dervis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dervis"
