"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget","http://dbpedia.org/ontology/wikiPageID",134492
"http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",10827670
"http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Norfolk-sziget?oldid=10827670&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Ausztrália_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Függő_területek:_autonóm_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Függő_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/ISO_3166-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/ISO_4217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Mai_gyarmati_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Nemzeti_ünnep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Országhívószámok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Országok_listája_a_szomszédos_országok_száma_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Országok_listája_tengerpartjuk_hosszúsága_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Törpeállam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/UTC+11:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/UTC+11:30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1971-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1972-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1973-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1974-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1975-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1976-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1977-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1978-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1979-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1980-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1981-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1982-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1983-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1984-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1985-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1986-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1987-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1988-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
"http://hu.dbpedia.org/resource/Államok_vezetőinek_listája_1989-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norfolk-sziget"
