"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://www.w3.org/2000/01/rdf-schema#label","Kaukázusi Albánia"
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f8lv"
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://dbpedia.org/ontology/wikiPageID",935566
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://dbpedia.org/ontology/wikiPageRevisionID",11825261
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaukázusi_Albania"
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaukázusi_Albánia?oldid=11825261&ns=0"
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Kaukázusi_Albánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaukázusi_Albánia"
"http://hu.wikipedia.org/wiki/Kaukázusi_Albánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaukázusi_Albánia"
