"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austrocylindropuntia_floccosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Barackpálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Borsfa_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Csirimojó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Epiphyllum_floribundum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Fénymag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Haageocereus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Peru növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://dbpedia.org/ontology/wikiPageID",362524
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",13321973
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Peru növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Peru_növényvilága?oldid=13321973&ns=14"
"http://hu.dbpedia.org/resource/Perui_borsfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/Piroserű_hálóslevél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
"http://hu.dbpedia.org/resource/San_Pedro-kaktusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_növényvilága"
