"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Brazil strandlabdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgás"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strandlabdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",1474589
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22079879
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","5094000.0"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","__brazil1415a"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Reis da Praia and Canarinha"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFCC00"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","__brazil1415a"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","5094000.0"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","__brazil1415a"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/nadrágMinta","5094000.0"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Mão"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Bruno Xavier"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Lucão"
"http://hu.dbpedia.org/resource/Brazil_strandlabdarúgó-válogatott","http://hu.dbpedia.org/property/name","Rafael Padilha"
