"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hervadó_virágok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Julie_Delpy"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/2000/01/rdf-schema#label","Julie Delpy"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014g9y"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_színészek"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://dbpedia.org/ontology/wikiPageID",574707
"http://hu.dbpedia.org/resource/Julie_Delpy","http://dbpedia.org/ontology/wikiPageRevisionID",23641588
"http://hu.dbpedia.org/resource/Julie_Delpy","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/a-harom-testor--the-three-musketeers/movie-8505%3Fsection=tv&title=a-harom-testor-the-three-musketeers&id=movie-8505"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Julie_Delpy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
