"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://www.w3.org/2000/01/rdf-schema#label","Kátai Zoltán (énekmondó)"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_Kultúráért_díjasok"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://dbpedia.org/ontology/wikiPageID",1078482
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://dbpedia.org/ontology/wikiPageRevisionID",23238228
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.10kerkult.hu/muvelodes-muveszet/23-koncert/4589-a-zenei-studiumok-rejtelmei.html"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enekmondo.hu/main.php%3Fpage=biograf"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://xmlns.com/foaf/0.1/name","Kátai Zoltán"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/honlap","www.enekmondo.hu/opening.php"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/műfajok","régi zene,népzene"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/név","Kátai Zoltán"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/aktív",1983
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/születésiNév","Kátai Zoltán"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Mákvirág_együttes"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Háromhúros_brácsa"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fidula"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://dbpedia.org/ontology/abstract","Kátai Zoltán (Mosonmagyaróvár, 1954. november 3. – 2020. november 6.) Kossuth-díjas magyar énekmondó, népzenész."
"http://hu.dbpedia.org/resource/Kátai_Zoltán_(énekmondó)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Mákvirág_együttes"
