"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://www.w3.org/2000/01/rdf-schema#label","Reza Naiyeer"
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:24_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://dbpedia.org/ontology/wikiPageID",355023
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://dbpedia.org/ontology/wikiPageRevisionID",17891623
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24"
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Reza_Naiyeer"
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://dbpedia.org/ontology/abstract","Reza Naiyeer (perzsául رضا نير) fiktív karakter a 24 című televíziós sorozat 2. évadában, akit angol színész játszik."
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reza_Naiyeer?oldid=17891623&ns=0"
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://dbpedia.org/ontology/wikiPageLength",1501
"http://hu.dbpedia.org/resource/Reza_Naiyeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reza_Naiyeer"
"http://hu.wikipedia.org/wiki/Reza_Naiyeer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reza_Naiyeer"
