"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agenda_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Agra_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Albert_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Buffalo_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Burlingame_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Carbondale_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Fort_Leavenworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Galesburg_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Kategória:Kansas_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Lansing_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Linwood_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Sylvia_(Kansas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kansas_települései"
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://www.w3.org/2000/01/rdf-schema#label","Kansas települései"
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://dbpedia.org/ontology/wikiPageID",808341
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9818919
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kansas"
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Kansas települései"
"http://hu.dbpedia.org/resource/Kategória:Kansas_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kansas_települései?oldid=9818919&ns=14"
