"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/2000/01/rdf-schema#label","A Föld legnagyobb hősei"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhkq3"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://dbpedia.org/ontology/wikiPageID",1079449
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://dbpedia.org/ontology/wikiPageRevisionID",22963621
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.story4.hu/Root/Sites/Story4/sorozatok/A-Fold-legnagyobb-hosei"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/alkotó","Jack Kirby"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/alkotó","Stan Lee"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/eredetiAdó","Disney XD"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/eredetiAdó","Teletoon"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/eredetiCím","The Avengers: Earth's Mightiest Heroes"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/főcímzeneszerző","Guy Erez"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/főcímzeneszerző","David Ari Leon"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/hang","Peter Jessop"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/hang","James C. Mathis III"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/hang","Colleen O'Shaughnessey"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/hang","Fred Tatasciore"
"http://hu.dbpedia.org/resource/A_Föld_legnagyobb_hősei","http://hu.dbpedia.org/property/hang","Phil LaMarr"
