"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://www.w3.org/2000/01/rdf-schema#label","Égi vándor 1974–1981 – Az Omega összes nagylemeze II."
"http://hu.dbpedia.org/resource/Égi_vándor_1974–1981_–_Az_Omega_összes_nagylemeze_II.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
