"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://www.w3.org/2000/01/rdf-schema#label","Kun-jü van-kuo csüan-tu"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvgc0"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://dbpedia.org/ontology/wikiPageID",666889
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://dbpedia.org/ontology/wikiPageRevisionID",16280196
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://dbpedia.org/ontology/abstract","A kunjü vankuo csüantu (坤輿萬國全圖, pinjin: Kūnyú Wànguó Quántú, szó szerint „a világ megszámlálhatatlanul sok országának térképe”) az első európai stílusú kínai , amelyet Matteo Ricci készített 1602-ben Ming Van-li császár utasítására. A térkép mintegy 1,5×3,5 méteres fametszet ábrázolja a kontinenseket, Kínával a középpontban. Eredetileg nyomták barna tintával, hat részletben. Számos olyan információt egyesített, amelyek addig csak a kínaiaknak, vagy csak az európaiaknak voltak birtokában – a kínaiak például innen szereztek tudomást Amerika létezéséről."
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kun-jü_van-kuo_csüan-tu?oldid=16280196&ns=0"
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://dbpedia.org/ontology/wikiPageLength",1011
"http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kun-jü_van-kuo_csüan-tu"
"http://hu.dbpedia.org/resource/Kunjü_vankuo_csüantu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu"
"http://hu.dbpedia.org/resource/Kunyu_Wanguo_Quantu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu"
"http://hu.wikipedia.org/wiki/Kun-jü_van-kuo_csüan-tu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kun-jü_van-kuo_csüan-tu"
