"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/2000/01/rdf-schema#label","Steven Saylor"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02660s"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageID",568093
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageRevisionID",23543337
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/index.php/olvasnivalo/ajanlok/cikk/2008-08-21/steven-saylor-caesar-itelete"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://stevensaylor.com"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=17559"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2008-01-19/steven-saylor-profeciak-kode"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2009-08-07/steven-saylor-caesar-diadala"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2007-05-02/steven-saylor-a-vesta-szuzek-haza"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2007-08-03/steven-saylor-roma"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/olvasnivalo/eletrajz/cikk/2007-05-21/steven-saylor-eletrajz"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2006-06-21/steven-saylor-rubicon"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2006-12-27/steven-saylor-eltunt-massiliaban"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2005-08-03/steven-saylor-venus-kezeben"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2005-12-29/steven-saylor-gyilkossag-a-via-appian"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2005-01-11/steven-saylor-catilina-rejtelye"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2004-05-03/steven-saylor-romai-ver"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/index.php/olvasnivalo/ajanlok/cikk/2009-01-15/steven-saylor-egy-gladiator-csak-egyszer-hal-meg"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2004-05-18/steven-saylor-a-vegzet-fegyvere"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olvaslak.hu/2012/12/23/steven-saylor-a-het-csoda/"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/olvasnivalo/ajanlok/cikk/2011-07-21+12%3A00%3A00/steven-saylor-birodalom"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://xmlns.com/foaf/0.1/name","Steven Saylor"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/kiadó","Agave Könyvek"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/kép","Steven saylor.jpg"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/név","Steven Saylor"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/születésiHely","Port Lavaca, Texas, Egyesült Államok"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/weboldal","www.stevensaylor.com"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/abstract","Steven Saylor amerikai író. A legismertebb munkái az ókori Róma életébe bevezető, Gordianus, a Nyomozó életútját és ügyeit feldolgozó regényei."
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Történelmi_regény"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Saylor?oldid=23543337&ns=0"
"http://hu.dbpedia.org/resource/Steven_Saylor","http://dbpedia.org/ontology/wikiPageLength",12114
"http://hu.dbpedia.org/resource/Steven_Saylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Saylor"
"http://hu.wikipedia.org/wiki/Steven_Saylor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Saylor"
