"subject","predicate","object"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/2000/01/rdf-schema#label","Space-Dye Vest"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb56zq"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-dalok"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://dbpedia.org/ontology/wikiPageID",347340
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://dbpedia.org/ontology/wikiPageRevisionID",23522535
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Awake"
"http://hu.dbpedia.org/resource/Space-Dye_Vest","http://hu.dbpedia.org/property/albumonNévelő","az"
