"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bora_Đorđević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Judith_Durham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Noszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Ruszlana_Sztepanyivna_Lizsicsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Zdravko_Čolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Željko_Joksimović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók"
"http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók","http://www.w3.org/2000/01/rdf-schema#label","Pop folk előadók"
"http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók","http://dbpedia.org/ontology/wikiPageID",1422082
"http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók","http://dbpedia.org/ontology/wikiPageRevisionID",18106807
"http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Popénekesek"
"http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók","http://www.w3.org/2004/02/skos/core#prefLabel","Pop folk előadók"
"http://hu.dbpedia.org/resource/Kategória:Pop_folk_előadók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pop_folk_előadók?oldid=18106807&ns=14"
