"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szivattyú","http://www.w3.org/2000/01/rdf-schema#label","Szivattyú"
"http://hu.dbpedia.org/resource/Szivattyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wn0"
"http://hu.dbpedia.org/resource/Szivattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízellátás"
"http://hu.dbpedia.org/resource/Szivattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Szivattyú","http://dbpedia.org/ontology/wikiPageID",358953
"http://hu.dbpedia.org/resource/Szivattyú","http://dbpedia.org/ontology/wikiPageRevisionID",19675750
"http://hu.dbpedia.org/resource/Szivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://szivattyu.lap.hu/"
"http://hu.dbpedia.org/resource/Szivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szivattyú","http://dbpedia.org/ontology/abstract","A szivattyú folyadék, illetve zagy szállítására szolgáló gép. A régebbi szóhasználat a gázok szállítására alkalmas gépeket is ide sorolta, mára már csak a vákuumszivattyúk maradtak itt, a többi ventilátor, fúvó, kompresszor lett a kilépésnél mérhető nyomás nagyságától függően. A gépkocsi vagy kerékpár levegővel töltött kerékabroncsainak felfújásához használunk. A szivattyúk általában mechanikai munkát használnak fel a közeg továbbítására vagy egyszerű emeléssel vagy áramlástani elvek felhasználásával. Ritkán nem mechanikai elveken működő szivattyúkat is készítenek. A legrégebbi ilyen szerkezetek a merítőművek, ennek legegyszerűbb példája a gémeskút, melynél ellensúllyal könnyített vödörrel emelik ki a vizet, és ivóvíz, valamint öntözővíz nyerésére használják. Később állati erővel vagy vízkerékkel hajtott végtelenített kötélre kötött vödrökkel, merítőkerékkel emelték ki a nagyobb mennyiségű vizet, ez a szerkezet folyamatos üzemre is alkalmas volt. Az arkhimédeszi csavart először Szín-ahhé-eriba asszír király alkalmazta a híres babiloni függőkertek vízzel való ellátásához az i. e. 7. században, ezt a szerkezetet a 3. században Arkhimédész írta le. A 13. században arab könyvekben több szivattyú-konstrukciót is leírtak."
"http://hu.dbpedia.org/resource/Szivattyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szivattyú?oldid=19675750&ns=0"
"http://hu.dbpedia.org/resource/Szivattyú","http://dbpedia.org/ontology/wikiPageLength",16726
"http://hu.dbpedia.org/resource/Szivattyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szivattyú"
"http://hu.wikipedia.org/wiki/Szivattyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szivattyú"
