"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Ekphantosz (filozófus)"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j1xl"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://dbpedia.org/ontology/wikiPageID",128819
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",19764864
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2656.html"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://dbpedia.org/ontology/abstract","Ekphantosz (Kr. e. 3. század) görög filozófus. Életéről mindössze annyit tudunk, hogy Szürakuszaiból származott. Széles körű csillagászati ismeretekkel rendelkezett, és a heliocentrikus világkép egyik úttörője volt. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekphantosz_(filozófus)?oldid=19764864&ns=0"
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://dbpedia.org/ontology/wikiPageLength",467
"http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekphantosz_(filozófus)"
"http://hu.wikipedia.org/wiki/Ekphantosz_(filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekphantosz_(filozófus)"
