"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/2000/01/rdf-schema#label","Hans-Ulrich Rudel"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gyr7"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Rosenheim"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://dbpedia.org/ontology/deathDate",1916-12-18
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harci_pilóták"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheimiek"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://dbpedia.org/ontology/wikiPageID",322393
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://dbpedia.org/ontology/wikiPageRevisionID",23274728
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovagkereszt_tölgyfalombokkal,_kardokkal_és_gyémántokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Vaskereszt_lovagkeresztjének_tölgyfalombokkal_és_kardokkal_tulajdonosai"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Hans-Ulrich_Rudel","http://hu.dbpedia.org/property/név","Hans-Ulrich Rudel"
