"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bragança_Katalin_angol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/Bragança_Mária_Borbála_spanyol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/Bragança_Mária_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/I._Mária_portugál_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/II._Mária_portugál_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/Izabella_brazil_régensnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/Maria_José_portugál_infánsnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/Mária_Franciska_portugál_infánsnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/Mária_Terézia_portugál_infánsnő_(1855–1944)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
"http://hu.dbpedia.org/resource/V._Péter_portugál_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bragança-ház"
