"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakosz","http://www.w3.org/2000/01/rdf-schema#label","Kakosz"
"http://hu.dbpedia.org/resource/Kakosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldgf"
"http://hu.dbpedia.org/resource/Kakosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Kakosz","http://dbpedia.org/ontology/wikiPageID",873254
"http://hu.dbpedia.org/resource/Kakosz","http://dbpedia.org/ontology/wikiPageRevisionID",10868209
"http://hu.dbpedia.org/resource/Kakosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cacus"
"http://hu.dbpedia.org/resource/Kakosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakosz?oldid=10868209&ns=0"
"http://hu.dbpedia.org/resource/Kakosz","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Kakosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakosz"
"http://hu.wikipedia.org/wiki/Kakosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakosz"
