"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőnyomat","http://www.w3.org/2000/01/rdf-schema#label","Kőnyomat"
"http://hu.dbpedia.org/resource/Kőnyomat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nym"
"http://hu.dbpedia.org/resource/Kőnyomat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafika"
"http://hu.dbpedia.org/resource/Kőnyomat","http://dbpedia.org/ontology/wikiPageID",250147
"http://hu.dbpedia.org/resource/Kőnyomat","http://dbpedia.org/ontology/wikiPageRevisionID",13309446
"http://hu.dbpedia.org/resource/Kőnyomat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litográfia"
"http://hu.dbpedia.org/resource/Kőnyomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőnyomat?oldid=13309446&ns=0"
"http://hu.dbpedia.org/resource/Kőnyomat","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/Kőnyomat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőnyomat"
"http://hu.wikipedia.org/wiki/Kőnyomat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőnyomat"
