"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Balla Zoltán (sakkozó)"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtw06"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",1109042
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23644282
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view.php%3Fid=829"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Zoltan_Balla"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anders.thulin.name/SUBJECTS/CHESS/CTCIndex.pdf"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chessmetrics.com/cm/CM2/PlayerProfile.asp%3FParams=199510SSSSS3S007314000000141000000000002310100"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/halálozásiDátum",1945
"http://hu.dbpedia.org/resource/Balla_Zoltán_(sakkozó)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
