"subject","predicate","object"
"http://hu.dbpedia.org/resource/4201-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/4202-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/4205-ös_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/4207-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://www.w3.org/2000/01/rdf-schema#label","Kisújszállás"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://dbpedia.org/ontology/wikiPageID",1572364
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://dbpedia.org/ontology/wikiPageRevisionID",22843919
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://www.w3.org/2004/02/skos/core#prefLabel","Kisújszállás"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisújszállás?oldid=22843919&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/Kisújszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/Kisújszállás_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
"http://hu.dbpedia.org/resource/Tájház_(Kisújszállás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállás"
