"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek alászállása fatemplom (Furksora)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_erdélyi_műemlékcikkek"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://dbpedia.org/ontology/wikiPageID",1342833
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://dbpedia.org/ontology/wikiPageRevisionID",18745858
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/cím","Furcșoara nr. 39"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/kép","RO_HD_Furcsoara_wooden_church_14.jpg"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Furksora"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://hu.dbpedia.org/property/építése",19
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://dbpedia.org/ontology/abstract","A Szentlélek alászállása fatemplom műemlékké nyilvánított épület Romániában, Hunyad megyében. A romániai műemlékek jegyzékében a HD-II-m-B-03314 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Furksora)?oldid=18745858&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Furksora)"
"http://hu.wikipedia.org/wiki/Szentlélek_alászállása_fatemplom_(Furksora)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)"
"http://hu.dbpedia.org/resource/Szentlélek_alászállása-fatemplom_(Furksora)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek_alászállása_fatemplom_(Furksora)"
