"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Tengerszem-csúcs"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029dtk"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://dbpedia.org/ontology/wikiPageID",178158
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22896278
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306220242/http:/www.fsz.bme.hu/mtsz/mhk/nevtar/a/fogerinc.htm"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://xmlns.com/foaf/0.1/name","Tengerszem-csúcs"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/kép","Rysy, szczyt.jpg"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/képaláírás","A csúcs a Szpiglasowa-hágóról nézve"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/magasság",2503
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/név","Tengerszem-csúcs"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/pozíciósTérkép","Magas-Tátra"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Tátra_(hegység)"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/elsőMegmászás","Ruman János(id.)"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/elsőMegmászás",1840
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/elsőMegmászás","http://hu.dbpedia.org/resource/Blasy_Ede"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://hu.dbpedia.org/property/relatívMagasság",163
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://dbpedia.org/ontology/abstract","A Tengerszem-csúcs (szlovákul és lengyelül Rysy) a Magas-Tátra 2503 m-es hegycsúcsa Szlovákiában a szlovák-lengyel határon. A hegy három csúcsa közül a második legmagasabb (2499 m) esik lengyel területre, az Lengyelország legmagasabb pontja, a másik két csúcs (2503 m és 2473 m) Szlovákiában van."
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Tátra_(hegység)"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerszem-csúcs?oldid=22896278&ns=0"
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://dbpedia.org/ontology/wikiPageLength",7655
"http://hu.dbpedia.org/resource/Tengerszem-csúcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerszem-csúcs"
"http://hu.dbpedia.org/resource/Rysy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerszem-csúcs"
"http://hu.wikipedia.org/wiki/Tengerszem-csúcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerszem-csúcs"
