"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/2000/01/rdf-schema#label","Magyarszarvaskend község"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm9x4"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_községei"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://dbpedia.org/ontology/wikiPageID",1157717
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://dbpedia.org/ontology/wikiPageRevisionID",18509424
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/list/cityHallCounty/Cluj/13%7Ctitle=Institutii"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarszarvaskend_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
