"subject","predicate","object"
"http://hu.dbpedia.org/resource/GRAU-kód","http://www.w3.org/2000/01/rdf-schema#label","GRAU-kód"
"http://hu.dbpedia.org/resource/GRAU-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/GRAU-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/GRAU-kód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/GRAU-kód","http://dbpedia.org/ontology/wikiPageID",221638
"http://hu.dbpedia.org/resource/GRAU-kód","http://dbpedia.org/ontology/wikiPageRevisionID",23740413
"http://hu.dbpedia.org/resource/GRAU-kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soldiering.ru/army/artillery/grau.php"
"http://hu.dbpedia.org/resource/GRAU-kód","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.ru/"
"http://hu.dbpedia.org/resource/GRAU-kód","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424114218/http:/www.aviation.ru/GRAU/"
"http://hu.dbpedia.org/resource/GRAU-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GRAU-kód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GRAU-kód","http://dbpedia.org/ontology/abstract","A GRAU-kód (ГРАУ – Главное ракетно-артиллерийское управление МО РФ; МО РФ – Министерство обороны Российской Федерации / Glavnoje Raketno-Artyillerijszkoje Upravlenyije MO RF magyarul Oroszország Védelmi Minisztériumának Rakéta és Tüzérségi Eszközök Főcsoportfőnöksége) az orosz Védelmi Minisztérium egyik hivatalának (a GRAU-nak) a kódrendszere, melyet 1938-ban vezettek be. Minden, a Szovjetunióban és később Oroszországban hadrendbe állított tüzérségi eszköz kapott egy, a kódrendszernek megfelelő kódot. A hivatal a védelmi-miniszter helyettes, a Szovjet Hadsereg, később az Orosz Fegyveres Erők Fegyverzeti és Hadianyag Osztály parancsnokának alárendeltségébe tartozik. 1960. november 19-ig Tüzérségi Eszközök Főcsoportfőnöksége (GAU) volt a neve. Ehhez a jelzési rendszerhez illeszkednek a védelmi minisztérium más szervezeti egységeinek kódrendszerei, pl. az Űreszközök Főcsoportfőnökség (GUKOSZ)."
"http://hu.dbpedia.org/resource/GRAU-kód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GRAU-kód?oldid=23740413&ns=0"
"http://hu.dbpedia.org/resource/GRAU-kód","http://dbpedia.org/ontology/wikiPageLength",21414
"http://hu.dbpedia.org/resource/GRAU-kód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GRAU-kód"
"http://hu.dbpedia.org/resource/GAU-kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GRAU-kód"
"http://hu.wikipedia.org/wiki/GRAU-kód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GRAU-kód"
