"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_felvilágosodás_korának_magyar_irodalma","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.dbpedia.org/resource/A_filozófus","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/2000/01/rdf-schema#label","Bessenyei György"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnxws4"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bessenyei_György"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1740-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_rend_tagjai"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageID",19793
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageRevisionID",23667632
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616053653/http:/www.akonyv.hu/klasszikus/bessenyei_gyorgy.htm"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217015958/http:/enciklopedia.fazekas.hu/palyakep/magyar/Bessenyei.htm"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8025/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7984/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050221121405/http:/www.zmka.hu/Forum/00maj/koltok.htm"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8020/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8022/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8016/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8019/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3257/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3260/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7976/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7983/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7973/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01902/html/index502.html"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3249/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3155/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218193553/http:/www.staff.u-szeged.hu/~feher/reelo/el04a.htm"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205022048/http:/kiad.hu/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013072104/http:/www.kiad.hu/bibl/abgyt/index.html"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8203/"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~ongalap/borsod/IROK/bessen.htm"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/irodtud/mahttp:/npg.hu/index.php/hireink/36-valoban-bessenyei-gyoergyoet-abrazolja-a-nyiregyhazi-szobragyarir/html/bessenye.htm"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/tarsad/irodtud/mahttp:/npg.hu/index.php/hireink/36-valoban-bessenyei-gyoergyoet-abrazolja-a-nyiregyhazi-szobragyarir/html/bessenye.htm%7Ctitle=Bessenyei"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://xmlns.com/foaf/0.1/name","Bessenyei György"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_magyar_irodalom"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filozófiai_költemény"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Tragédia"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/név","Bessenyei György"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/periódus",1772
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/születésiDátum",1746
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszabercel"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/tarsad/irodtud/mahttp:/npg.hu/index.php/hireink/36-valoban-bessenyei-gyoergyoet-abrazolja-a-nyiregyhazi-szobragyarir/html/bessenye.htm"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/halálDátuma",1811
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/halálHelye","Pusztakovácsi"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/gyerekek","nem voltak"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/elsőMű","http://hu.dbpedia.org/resource/Ágis_tragédiája"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/főMű","A természet világa"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/főMű","Hunyadi László tragédiája"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/főMű","Egy magyar társaság iránt való jámbor szándék"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/házastársa","nőtlen maradt"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/szülei","Bessenyei Zsigmond, Ilosvay Mária"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/abstract","Bessenyei György (Tiszabercel, 1746 vagy 1747 – Pusztakovácsi (ma Bakonszeg), 1811. február 24.) császári testőrtiszt, költő, a magyar felvilágosodás egyik meghatározó egyénisége, a bihari remete."
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/era","http://hu.dbpedia.org/resource/1772"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tragédia"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Filozófiai_költemény"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bessenyei_György?oldid=23667632&ns=0"
"http://hu.dbpedia.org/resource/Bessenyei_György","http://dbpedia.org/ontology/wikiPageLength",26919
"http://hu.dbpedia.org/resource/Bessenyei_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bessenyei_György"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.dbpedia.org/resource/Tarimenes_utazása","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.dbpedia.org/resource/Ágis_tragédiája","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Bessenyei_György"
"http://hu.wikipedia.org/wiki/Bessenyei_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bessenyei_György"
