"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexander_N’Doumbou"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://www.w3.org/2000/01/rdf-schema#label","Alexander N’Doumbou"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port-Gentil"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Marseille_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_olimpikonok"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_US_Orléans_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/wikiPageID",1166132
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/wikiPageRevisionID",21535844
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120322152219/http:/www.om.net/en/Teams/201002/Effectif_pro/1756/A_N_DOUMBOU"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.om.net/"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leqstat"
"http://hu.dbpedia.org/resource/Alexander_N’Doumbou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–10-es_Olympique_de_Marseille_keret"
