"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkadiusz_Radomski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Arkadiusz_Radomski","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Erik_van_der_Meer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Erik_van_der_Meer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Gerard_Wiekens","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Gerard_Wiekens","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Jeroen_Zoet","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Jeroen_Zoet","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Jurrie_Koolhof","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Jurrie_Koolhof","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Jurrie_Koolhof","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Jurrie_Koolhof","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Piller_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Veendam"
"http://hu.dbpedia.org/resource/Piller_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Veendam"
