"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/2000/01/rdf-schema#label","Sunday at the Village Vanguard"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kbvc4"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_nagylemezei"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/wikiPageID",800191
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/wikiPageRevisionID",21072137
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r138417"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php%3Fid=18631"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.counterpoint-music.com/5star.html"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/cím","Sunday at the Village Vanguard"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bill_Evans_Trio"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Bill_Evans_Trio"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/előző","Explorations"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/felvételek","(Village Vanguard, New York)"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/felvételek",1961
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/headline","Eredeti kiadás"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/headline","A CD-kiadás bónuszdalai"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/hossz","4096.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/jelenlegi","Sunday at the Village Vanguard"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Riverside_Records"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/kritikák","* All About Jazz link
* Allmusic  link
* Penguin Guide to Jazz  link"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/következő","Waltz for Debby"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","369.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","414.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","419.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","497.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","532.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","381.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","514.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/length","488.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/megjelent",1961
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/producer","Orrin Keepnews"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/title","Gloria's Step"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/title","All of You"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/title","Alice in Wonderland"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/title","Jade Visions"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/title","Solar"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/title","My Man's Gone Now"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/writer","Sammy Fain"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Miles_Davis"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/George_Gershwin"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/writer","Scott LaFaro"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/writer","Cole Porter"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/abstract","Az 1961-es Sunday at the Village Vanguard Bill Evans koncertlemeze. 1961. június 25-én rögzítették a New York-i Village Vanguard-ban, öt blokkban. Ez az utolsó felvétel, amelyen együtt hallható az Evans trió Scott LaFaro nagybőgőssel és Paul Motian dobossal (LaFaro tíz nappal a felvétel után autóbalesetben elhunyt). Evans és Keepnews producer azokat a dalokat választották ki az albumra, melyek a legjobban tükrözik LaFaro csodálatos játékát (az első és utolsó dalokat ő maga írta, míg a többin szólózik). Ezt az albumot tartják az egyik legjobb élő dzsesszfelvételnek. További felvételek jelentek meg a albumon, majd a Bill Evans - More From the Vanguard-on. Az összes felvétel csak 2005-ben jelent meg címen. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/review","http://www.allaboutjazz.com/php/article.php%3Fid=18631"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/review","http://www.counterpoint-music.com/5star.html"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r138417"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/runtime",4096.0
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/title","Sunday at the Village Vanguard"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bill_Evans_Trio"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1961"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Explorations"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Riverside_Records"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Waltz_for_Debby"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1961"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sunday_at_the_Village_Vanguard?oldid=21072137&ns=0"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/Work/runtime","68.26666666666667"
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sunday_at_the_Village_Vanguard"
"http://hu.wikipedia.org/wiki/Sunday_at_the_Village_Vanguard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sunday_at_the_Village_Vanguard"
