"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://www.w3.org/2000/01/rdf-schema#label","Sűrített levegő"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194b53"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://dbpedia.org/ontology/wikiPageID",1012651
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://dbpedia.org/ontology/wikiPageRevisionID",21980205
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://dbpedia.org/ontology/wikiPageExternalLink","https://faipar.hu/hirek/kapcsolodo-technologia/2970/suritett-levego-gazdasagosan/"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-max.hu/suritett-levego/"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://dbpedia.org/ontology/abstract","A sűrített levegő a származtatott energiahordozók egyik fajtája. Az iparban jelentős szerepe van. Segítségével szerszámgépek, mechanikus működtetése, szabályozási elemek (pneumatika) energiaellátása történik. A magyar ipar energiafogyasztásának kb. 18%-át a 90-es években a sűrített levegő tette ki."
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sűrített_levegő?oldid=21980205&ns=0"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://dbpedia.org/ontology/wikiPageLength",3968
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sűrített_levegő"
"http://hu.wikipedia.org/wiki/Sűrített_levegő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sűrített_levegő"
