"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Anglia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",761550
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",16214611
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei?oldid=16214611&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei"
