"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Cassius_Longinus_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Caligula_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Claudius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Afer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Cnaeus_Domitius_Corbulo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Domitianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Galba_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Germanicus_Iulius_Caesar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Lucius_Aelius_Lamia_(consul)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Lucius_Aelius_Seianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Lucius_Cassius_Longinus_(consul,_30)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Lucius_Vitellius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Marcus_Annaeus_Novatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Nero_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Nerva_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Otho_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Tacitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Tiberius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Titus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Traianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Vespasianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Vitellius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században","http://www.w3.org/2000/01/rdf-schema#label","Consulok az 1. században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században","http://dbpedia.org/ontology/wikiPageID",572628
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században","http://dbpedia.org/ontology/wikiPageRevisionID",10102964
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_consulok"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században","http://www.w3.org/2004/02/skos/core#prefLabel","Consulok az 1. században"
"http://hu.dbpedia.org/resource/Kategória:Consulok_az_1._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Consulok_az_1._században?oldid=10102964&ns=14"
