"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márciuska","http://www.w3.org/2000/01/rdf-schema#label","Márciuska"
"http://hu.dbpedia.org/resource/Márciuska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qklt"
"http://hu.dbpedia.org/resource/Márciuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kultúra"
"http://hu.dbpedia.org/resource/Márciuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_kultúra"
"http://hu.dbpedia.org/resource/Márciuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Márciuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kultúra"
"http://hu.dbpedia.org/resource/Márciuska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Márciuska","http://dbpedia.org/ontology/wikiPageID",775205
"http://hu.dbpedia.org/resource/Márciuska","http://dbpedia.org/ontology/wikiPageRevisionID",23513449
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldova"
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/név","Március 1-hez kapcsolódó kulturális hagyományok"
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Márciuska","http://hu.dbpedia.org/property/azonosító","cultural-practices-associated-to-the-1st-of-march-01287"
"http://hu.dbpedia.org/resource/Márciuska","http://dbpedia.org/ontology/abstract","A márciuska (románul: mărțișor) apró, többnyire aranyozott fémből készült ékszer, román néphagyományhoz kötődő jelképes ajándéktárgy, ami mára elvesztette hagyományos jelformáját. Sokáig négylevelű lóherét formázott, manapság egyre több alakot és jelet vonultat fel. Március 1-jén márciuskát ajándékozni szinte kötelező figyelmesség Romániában. Ilyenkor árusok hada lepi el az utcákat. Egy olyan román népszokásról, tavaszváró gesztusról van szó, amit az idők folyamán sokan a romániai magyarok közül is átvettek. A tavasz a megújulás időszaka, amikor a jó győzedelmeskedik a rossz felett. Ez az az alkalom, amikor a férfiak fehér-piros szalaggal átkötött márciuskát ajándékoznak lányoknak, asszonyoknak, mely a szerencse, az öröm, a szeretet vagy a szerelem szimbóluma. Moldvában ez épp ellenkezőleg történik, ott a lányok adnak márciuskát a fiúknak. A piros zsinór a tavaszt, a fehér a telet jelképezi. Szokás még ibolyát és hóvirágot ajándékozni (védettségük ellenére)."
"http://hu.dbpedia.org/resource/Márciuska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márciuska?oldid=23513449&ns=0"
"http://hu.dbpedia.org/resource/Márciuska","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Márciuska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márciuska"
"http://hu.wikipedia.org/wiki/Márciuska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márciuska"
