"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://www.w3.org/2000/01/rdf-schema#label","Thomas Beecham"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_karmesterek"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageID",1423467
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageRevisionID",23682400
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/orchestralsocent0000morr%7C"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/quietshowmansird00halt%7C"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=U1hbfbg6zUMC"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091020235251/http:/geocities.com/Paris/1947/beecham.html"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/pierremonteuxmai00cana"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/beechamstoriesan0000unse"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sirthomasbeecham0000unse"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/thomas-beecham-mn0000538117"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/hooey/beecham.htm"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_Filharmonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Londoni_Szimfonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Royal_Filharmonikus_Zenekar_vezető_karmesterei"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/author","Archie Newman"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/author","Robert Threlfall"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Robin"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Thomas"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Berta"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Arthur"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Alan"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Graham"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Lyndon"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Charles"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Lionel"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Montague"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Harold"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Neville"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/first","Otto"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/isbn",0
