"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/2000/01/rdf-schema#label","Gávdosz"
"http://hu.dbpedia.org/resource/Gávdosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jl62"
"http://hu.dbpedia.org/resource/Gávdosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_szigetei"
"http://hu.dbpedia.org/resource/Gávdosz","http://dbpedia.org/ontology/wikiPageID",696275
"http://hu.dbpedia.org/resource/Gávdosz","http://dbpedia.org/ontology/wikiPageRevisionID",22025338
"http://hu.dbpedia.org/resource/Gávdosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://gavdosfm.gr/"
"http://hu.dbpedia.org/resource/Gávdosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205064317/http:/utazasaim.freeblog.hu/categories/tervek_almodozasok_/"
"http://hu.dbpedia.org/resource/Gávdosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavdos-online.com/"
"http://hu.dbpedia.org/resource/Gávdosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gavdosisland.gr/"
"http://hu.dbpedia.org/resource/Gávdosz","http://xmlns.com/foaf/0.1/name","Gávdosz"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Gávdosz","http://hu.dbpedia.org/property/hosszúság","K"
