"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Pharnakész_pontoszi_király","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Pontosz"
"http://hu.dbpedia.org/resource/Pantikapaion","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Pontosz"
"http://hu.dbpedia.org/resource/Pantikapaion","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pontosz"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/2000/01/rdf-schema#label","Pontosz"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kpdn"
"http://hu.dbpedia.org/resource/Pontosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontosz"
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/wikiPageID",111453
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/wikiPageRevisionID",23729832
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130729052029/http:/www.hittites.info/history.aspx%3Ftext=history%2FEarly+Late+Empire.htm"
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130601083455/http:/www.karalahana.com/english/archive/history.html"
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pontosworld.com"
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebritishmuseum.ac.uk/research/publications/bmsaes/issue_6/bryce.aspx"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eltűnt_népek"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-9"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kis-Ázsia_államai"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/dinasztia","Mithridatész-dinasztia"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/editor","J. P. Francev"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/publisher","Kossuth K."
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/title","Világtörténet tíz kötetben, I. kötet"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/térkép","Roman East 50-hu.svg"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/térképaláírás","A cliens-királyság 50 körül"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/year",1967
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Trabzon_(település)"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/megalakulásÉve","http://hu.dbpedia.org/resource/I._e._281"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/megnevezése","Pontoszi Királyság"
"http://hu.dbpedia.org/resource/Pontosz","http://hu.dbpedia.org/property/megszűnésÉve",64
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/abstract","Pontosz (ógörögül: Πόντος, latinul: Pontus) földrajzi névvé váló ókori ország Észak-Anatóliában, a mai Törökország területén. A név görögül eredetileg egyszerűen a Fekete-tenger neve. Később a tengernév kiegészült ógörögül: Πόντος Εὔξεινος (azaz Pontosz Euxeinosz, latinul Pontus Euxinus) alakra. Pontosz, mint földrajzi és politikai fogalom első említései idején déli partvidékének keleti felén létesített ógörög gyarmatvárosokat jelentette. Klasszikus kori ejtése: „póntos”, a hellén koiné idején „pˈo̞nto̞s”, a bizánci korban „pˈontos”."
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/foundingYear","0281"
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Trabzon_(település)"
"http://hu.dbpedia.org/resource/Pontosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pontosz?oldid=23729832&ns=0"
"http://hu.dbpedia.org/resource/Pontosz","http://dbpedia.org/ontology/wikiPageLength",8448
"http://hu.dbpedia.org/resource/Pontosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pontosz"
"http://hu.dbpedia.org/resource/Szent_Marcellinus_és_testvérei","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Pontosz"
"http://hu.dbpedia.org/resource/Sztrabón","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Pontosz"
"http://hu.dbpedia.org/resource/Pontus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pontosz"
"http://hu.wikipedia.org/wiki/Pontosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pontosz"
