"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://www.w3.org/2000/01/rdf-schema#label","Apollonia Vitelli-Corleone"
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g74n"
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Keresztapa"
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://dbpedia.org/ontology/wikiPageID",135303
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://dbpedia.org/ontology/wikiPageRevisionID",13166294
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztapa"
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://dbpedia.org/ontology/abstract","Apollonia Vitelli-Corleone (1931–1950) egy kitalált szereplő Mario Puzo A keresztapa című regényében és az abból készült filmben. A vásznon alakítja. Apollonia akkor bukkan fel a történetben, amikor Michael Corleonénak a kettős gyilkosság miatt Szicíliába kell menekülnie. Rövid ismertség után összeházasodnak. Ezután nem sokkal merényletet kísérelnek meg Michael ellen, egy autóba rejtett pokolgéppel. Azonban nem őt, hanem Apolloniát ölik meg. Miután Michael visszatér az Egyesült Államokba, elveszi feleségül , aki azonban mit sem sejt arról hogy ő már a második felesége. A regényváltozatban Apollonia terhes volt, és Michael kegyetlenül bosszút állt a gyilkosokon."
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollonia_Vitelli-Corleone?oldid=13166294&ns=0"
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://dbpedia.org/ontology/wikiPageLength",843
"http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollonia_Vitelli-Corleone"
"http://hu.wikipedia.org/wiki/Apollonia_Vitelli-Corleone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollonia_Vitelli-Corleone"
