"subject","predicate","object"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/2000/01/rdf-schema#label","Torkos-palota"
"http://hu.dbpedia.org/resource/Torkos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_kastélyai"
"http://hu.dbpedia.org/resource/Torkos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_műemlékei"
"http://hu.dbpedia.org/resource/Torkos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_17._századi_építményei"
"http://hu.dbpedia.org/resource/Torkos-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Torkos-palota","http://dbpedia.org/ontology/wikiPageID",135977
"http://hu.dbpedia.org/resource/Torkos-palota","http://dbpedia.org/ontology/wikiPageRevisionID",19145274
"http://hu.dbpedia.org/resource/Torkos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Torkos-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Torkos-palota","http://dbpedia.org/ontology/abstract","A Torkos-palota Győr történelmi belvárosában a Dunakapu teret a Széchenyi térrel összekötő keskeny, középkori eredetű Stelczer Lajos utcában található, a 8. szám alatt. A város kora barokk polgári építészetének figyelemre méltó műemléke. Bejáratának rusztikus kőkeretes zárókövén 1697-es évszám olvasható, a ház építési idejére utal. Ebben az időben jött létre a késő reneszánsz, oszlopos udvara, melyet később befalaztak, majd 1967-ben állítottak helyre. Az épület utcai homlokzatán szép zárterkély látható, a XVIII. század folyamán épült."
"http://hu.dbpedia.org/resource/Torkos-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Torkos-palota?oldid=19145274&ns=0"
"http://hu.dbpedia.org/resource/Torkos-palota","http://dbpedia.org/ontology/wikiPageLength",970
"http://hu.dbpedia.org/resource/Torkos-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Torkos-palota"
"http://hu.wikipedia.org/wiki/Torkos-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Torkos-palota"
