"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_(autótípus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_autók"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_autók"
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://www.w3.org/2000/01/rdf-schema#label","Román autók"
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://dbpedia.org/ontology/wikiPageID",1034036
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://dbpedia.org/ontology/wikiPageRevisionID",13742521
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://www.w3.org/2004/02/skos/core#prefLabel","Román autók"
"http://hu.dbpedia.org/resource/Kategória:Román_autók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_autók?oldid=13742521&ns=14"
