"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyepes-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.dbpedia.org/resource/Gyepes-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/2000/01/rdf-schema#label","Hódos-patak"
"http://hu.dbpedia.org/resource/Hódos-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_patakjai"
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/wikiPageID",1113113
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/wikiPageRevisionID",23415711
"http://hu.dbpedia.org/resource/Hódos-patak","http://xmlns.com/foaf/0.1/name","Hódos-patak"
"http://hu.dbpedia.org/resource/Hódos-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/hossz",16.2
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/kép","Hódos-patak Hódoscsépánynál.jpg"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/képaláírás","A patak Hódoscsépánynál"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/név","Hódos-patak"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/terület",124.8
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/forrás","Heves–Borsodi-dombság Borsodnádasd közelében"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megyék"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/forrásszint",208
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/torkolat","Hangony-patak  → Sajó → Tisza → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Hódos-patak","http://hu.dbpedia.org/property/vízhozam",0.28
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/abstract","A Hódos-patak Borsodnádasdtól északi-északkeleti irányú lefolyást biztosít a környék vizei számára. Ózdon a Hangony-patakba torkollik. A patak útja során felfűzött településeken összesen több, mint 43 000 fő él. 2010 júniusában árhullám vonult végig rajta."
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/percentageOfAreaWater",0.28
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hangony-patak"
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Heves–Borsodi-dombság"
"http://hu.dbpedia.org/resource/Hódos-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hódos-patak?oldid=23415711&ns=0"
"http://hu.dbpedia.org/resource/Hódos-patak","http://dbpedia.org/ontology/wikiPageLength",2412
"http://hu.dbpedia.org/resource/Hódos-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hódos-patak"
"http://hu.dbpedia.org/resource/Szentgyörgyi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.dbpedia.org/resource/Szentgyörgyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.dbpedia.org/resource/Szohony-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.dbpedia.org/resource/Szohony-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Hódos-patak"
"http://hu.wikipedia.org/wiki/Hódos-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hódos-patak"
