"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Stanley_B._Prusiner"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/2000/01/rdf-schema#label","Stanley B. Prusiner"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0154s9"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideggyógyászok"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://dbpedia.org/ontology/wikiPageID",1100670
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://dbpedia.org/ontology/wikiPageRevisionID",23085251
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://ind.ucsf.edu/research/prions"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/136/000134731/"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1997/prusiner-bio.html"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stanley_B._Prusiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
