"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Lamont (Washington)"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageID",1669825
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22013496
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mrsc.org/Home/Research-Tools/Washington-City-and-Town-Profiles.aspx"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalog.loc.gov/vwebv/search%3FsearchCode=STNO&searchArg=9780915713301&searchType=1"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5338215"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6YSasqtfX%3Furl=http:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/7c9ab524c830df1179a234698734445c0a8d12156d072db6d9c1cd3a16bb3838"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Whitman_megye"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/család",23
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/elér",20191204
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/név","Lamont"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/terület",0.75
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése Whitman megyében"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5338215"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/város","igen"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/fiatal",24.2
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/népsűrűség",93.3
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",596
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/afro",1.4
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/aprMax",32
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/aprMin",-11
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",38
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",16
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",2
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/augMax",42
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/augMin",-3
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",12
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",30
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/augÁtlMin",10
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/decMax",16
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/decMin",-30
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/decÁtlCsapadék",59
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/decÁtlMax",2
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/decÁtlMin",-4
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/egy",30.3
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/egy",6.1
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/egyf",9.1
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/egyn",9.1
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/febMax",19
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/febMin",-30
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/febÁtlCsapadék",40
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/febÁtlMax",7
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/febÁtlMin",-2
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/fehér",90
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/férfi",54.3
"http://hu.dbpedia.org/resource/Lamont_(Washington)","http://hu.dbpedia.org/property/házas",51.5
