"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színtest","http://www.w3.org/2000/01/rdf-schema#label","Színtest"
"http://hu.dbpedia.org/resource/Színtest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140qb"
"http://hu.dbpedia.org/resource/Színtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_anatómia"
"http://hu.dbpedia.org/resource/Színtest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Színtest","http://dbpedia.org/ontology/wikiPageID",572320
"http://hu.dbpedia.org/resource/Színtest","http://dbpedia.org/ontology/wikiPageRevisionID",23313899
"http://hu.dbpedia.org/resource/Színtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Színtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Színtest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Színtest","http://dbpedia.org/ontology/abstract","A színtestek (plasztiszok) igen változatos méretű sejtalkotók (sejtszervecskék). Szinte csak növényekben találhatóak, de vannak ellenpéldák is. Feladatuk a fotoszintézis vagy a raktározás. A színtestek egymásba át is alakulhatnak. Színtelen, csak két membránnal határolt, proplasztisznak nevezett testként indulnak, majd elhelyezkedésüktől és DNS-tartalmuktól függően alakul későbbi formájuk. Alacsonyabbrendű élőlényekben nem mindig van színtest, csak színanyag."
"http://hu.dbpedia.org/resource/Színtest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Színtest?oldid=23313899&ns=0"
"http://hu.dbpedia.org/resource/Színtest","http://dbpedia.org/ontology/wikiPageLength",3913
"http://hu.dbpedia.org/resource/Színtest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Színtest"
"http://hu.dbpedia.org/resource/Plasztisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színtest"
"http://hu.dbpedia.org/resource/Plasztiszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színtest"
"http://hu.dbpedia.org/resource/Színtestek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Színtest"
"http://hu.wikipedia.org/wiki/Színtest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Színtest"
