"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://www.w3.org/2000/01/rdf-schema#label","Olvasószerkesztő"
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://dbpedia.org/ontology/wikiPageID",264254
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://dbpedia.org/ontology/wikiPageRevisionID",20873765
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061218022147/http:/epika.web.elte.hu/szerk/korr.pdf"
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://dbpedia.org/ontology/abstract","Az olvasószerkesztő a kiadásra szánt szövegek nyelvi ellenőrzésével foglalkozik. Helyesírási és nyelvhelyességi hibákat, elütéseket, tárgyi tévedéseket, valamint stílusbeli hibákat javít. Nevezhető még nyelvi lektornak, kéziratgondozónak is."
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olvasószerkesztő?oldid=20873765&ns=0"
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://dbpedia.org/ontology/wikiPageLength",2108
"http://hu.dbpedia.org/resource/Olvasószerkesztő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olvasószerkesztő"
"http://hu.wikipedia.org/wiki/Olvasószerkesztő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olvasószerkesztő"
